﻿id,summary,keywords,resolution,reporter,priority,type,milestone,changetime
2469,Magic Folder: better error reporting if metadata in client DMD entries is not as expected,magic-folder error,fixed,daira,normal,defect,undecided,2016-01-21 17:13:26
2640,Magic Folder: upload/download loop,magic-folder integration-test,fixed,meejah,normal,defect,undecided,2016-01-15 18:43:59
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,ubuntu lucid setuptools,fixed,davidsarah,major,defect,1.8.1,2016-01-15 18:00:45
212,easy_install of a fat binary .egg which was built on Mac OS 10.4 fails on Mac OS 10.5,install mac setuptools,somebody else's problem,zooko,major,defect,eventually,2016-01-15 17:54:08
1924,NetBSD < 6.0 /dev/random appears to break RSA keygen in test suites,netbsd random cryptopp,cannot reproduce,midnightmagic,major,defect,undecided,2016-01-14 17:55:01
2527,Can't build on Mac OS X (10.10.5),pycryptopp,fixed,scttnlsn,normal,defect,undecided,2016-01-14 17:50:50
2495,'tahoe magic-folder join' can do the wrong thing if tahoe.cfg is not newline-terminated,blocks-magic-folder-merge test-needed,fixed,daira,normal,defect,undecided,2015-12-21 22:21:39
2625,add unit tests for allmydata/util/configutil.py,tests config magic-folder reviewed,fixed,daira,normal,defect,undecided,2015-12-21 22:20:22
2449,Magic Folder: ensure we test that remote Tahoe DMDs are scanned on startup,blocks-magic-folder-merge test-needed,fixed,dawuud,normal,defect,undecided,2015-12-21 22:19:50
2563,Magic Folder: decide what the download scan delay should be,magic-folder performance latency usability,fixed,daira,normal,defect,undecided,2015-12-14 22:56:42
2293,I2P client endpoint parameter concatenator,i2p endpoint twisted,wontfix,dawuud,normal,enhancement,undecided,2015-12-10 06:58:31
2593,Magic Folder: default [magic_folder] section of tahoe.cfg is no longer needed,blocks-magic-folder-merge config usability,fixed,daira,minor,defect,undecided,2015-12-08 16:14:43
2554,Magic-Folder: exclude a file only once,magic-folder,fixed,dawuud,normal,defect,undecided,2015-12-08 15:52:34
2552,Magic Folder: filter out irrelevant notifications as soon as possible,magic-folder cleanup,invalid,daira,normal,enhancement,undecided,2015-12-08 15:48:34
2577,Magic Folder: files transferred multiple times,blocks-magic-folder-merge reliability performance review-needed,fixed,meejah,normal,defect,undecided,2015-12-07 15:55:12
2521,magic-folder db schema changes,magic-folder db schema,fixed,dawuud,normal,defect,undecided,2015-11-04 01:19:42
2509,Magic Folder: clean up use of is_ready,otf-magic-folder-objective4 cleanup,fixed,daira,normal,defect,soon,2015-11-04 01:18:50
2518,Magic Folder tests: ascii decode error with Twisted 15.0.0,magic-folder tests Twisted unicode,fixed,zooko,normal,defect,undecided,2015-10-28 23:35:03
1711,"Magic Folder: allow the client and parent DMD(s) to be specified by a path (as accepted by CLI commands), not just a full URI",usability otf-magic-folder-objective6,wontfix,daira,normal,defect,undecided,2015-10-28 22:52:30
2480,nondeterministic test hang in allmydata.test.test_magic_folder.RealTest.test_magic_folder,otf-magic-folder-objective4 test heisenbug,cannot reproduce,daira,normal,defect,undecided,2015-10-27 20:30:03
2513,"Magic Folder: the localdir argument to the 'tahoe magic-folder {create,join}' commands should be expanded to an absolute path",tahoe-magic-folder cli security reliability usability error,fixed,daira,major,defect,undecided,2015-10-27 20:21:59
2516,Magic-Folder: downloader must ensure parent directory exists,"magic-folder, downloader",fixed,dawuud,normal,defect,undecided,2015-10-26 08:39:46
2500,teach magic-folder unit tests to time travel,otf-magic-folder-objective4,fixed,dawuud,normal,defect,undecided,2015-10-26 08:36:15
2533,magic-folder CLI parsing error,usability error cli,fixed,warner,normal,defect,undecided,2015-10-25 13:44:18
2511,failure to submit coverage to coveralls.io,coveralls.io coverage travis-ci,fixed,daira,normal,defect,soon (release n/a),2015-10-17 05:17:44
2406,complete OTF Magic Folder Objective 2,drop-upload otf-magic-folder-objective2,fixed,daira,major,task,soon,2015-10-16 19:07:48
2520,put magic-folder smoke-test script somewhere,magic-folder integration-test,fixed,meejah,normal,enhancement,undecided,2015-10-12 02:48:54
2441,Magic Folder: add configuration of the parent DMD,usability config otf-magic-folder-objective5 otf-magic-folder-objective4,fixed,daira,normal,defect,undecided,2015-10-02 20:16:24
2489,Magic Folder: write unit test for Downloader._write_downloaded_file,otf-magic-folder-objective4 earth-dragon,fixed,daira,normal,task,undecided,2015-09-17 06:30:37
2503,Magic Folder: fix test_persistence,sqlite persistence test,fixed,dawuud,normal,defect,undecided,2015-09-17 06:29:57
2497,Magic Folder: add a restart_client method to NoNetworkGrid in order to fix tests,otf-magic-folder-objective4 tests,fixed,daira,normal,defect,undecided,2015-09-08 14:35:54
2482,"backup stopped with ""UnrecoverableFileError:""",backup,invalid,zooko,normal,defect,undecided,2015-08-25 17:42:19
2456,Magic Folder: add invite commandline tool,otf-magic-folder-objective6,fixed,dawuud,normal,task,undecided,2015-08-24 16:37:44
2477,Magic Folder: refactor uploader and downloader into separate classes,otf-magic-folder-objective4 cleanup,fixed,daira,normal,task,soon,2015-08-18 10:50:56
2328,"consider adding ""install the python-dev package"" step to quickstart",quickstart docs build,fixed,daira,normal,defect,1.10.2,2015-07-29 00:49:45
2459,webapi doesn't handle Range header correctly,webapi reliability availability mutable retrieve Range http standards,fixed,spreitzer,major,defect,1.10.2,2015-07-29 00:42:21
2436,"""tahoe --version"" shouldn't show scary diagnostic warnings",error packaging setuptools,fixed,warner,normal,defect,1.10.2,2015-07-29 00:41:33
2447,`tahoe cp alias1:dir1/fname alias1:dir2/fname .` overwrites one of the files,tahoe-cp error,fixed,zooko,normal,defect,1.10.2,2015-07-29 00:40:37
2470,Build Failure AttributeError 'module' has no 'version',build failure AttributeError mock,duplicate,BillChappell,normal,defect,1.10.2,2015-07-28 23:27:07
2462,remove bare asserts for segment out-of-range errors in mutable retrieve,cleanup error mutable retrieve download,fixed,daira,normal,defect,1.10.2,2015-07-28 22:00:38
2460,webapi.rst should document that Range requests are supported,webapi docs http standards,fixed,daira,normal,defect,1.10.2,2015-07-28 21:58:08
2461,IReadable.read should document out-of-range errors,interfaces docs,fixed,daira,normal,defect,1.10.2,2015-07-28 21:52:06
2453,implement OTF Magic Folder Objective 6,otf-magic-folder-objective6,fixed,dawuud,normal,defect,undecided,2015-07-20 23:07:34
2465,build failure: mock vs zetuptoolz,setuptools mock packaging blocks-release,fixed,warner,major,defect,1.10.2,2015-07-18 01:15:57
2467,test-desert-island is failing,desert-island-build packaging,fixed,daira,normal,defect,soon (release n/a),2015-07-16 17:28:51
2466,mock 1.1.2 and 1.1.3 cause build failures on several buildslaves,mock build,duplicate,daira,normal,defect,soon,2015-07-16 17:07:18
2464,test trac failure,,fixed,warner,normal,defect,undecided,2015-07-15 17:18:51
2458,magic-folder: update/fix old unit tests,otf-magic-folder-objective4 error tests,fixed,dawuud,normal,defect,undecided,2015-07-14 11:27:23
2429,help to package Tahoe-LAFS v1.10.1 for Debian/Ubuntu,debian ubuntu,fixed,daira,normal,defect,soon (release n/a),2015-07-07 04:10:22
2318,release v1.10.1,release packaging,fixed,daira,major,task,1.10.1,2015-06-16 19:01:48
2395,wont build on  newer dev-python/pycrypto-2.6.1-r1,pycrypto packaging,fixed,necrose99,normal,defect,undecided,2015-06-14 18:18:55
2442,implement flat hierarchy file representation scheme for magicfolder,otf-magic-folder-objective4,fixed,dawuud,normal,defect,undecided,2015-06-11 16:34:37
2437,conflict between git-annex initialization and `tahoe create-client` ?,,fixed,zooko,normal,defect,undecided,2015-06-09 20:55:03
2444,Magic Folder: tests fail on Travis-CI with UnicodeEncodeError from INotify.watch,otf-magic-folder-objective4 tests unicode travis,fixed,daira,normal,defect,undecided,2015-06-09 05:49:22
1712,"drop-upload: mutable files already in the upload dir should be mutated, not replaced when a local file is changed","drop-upload, usability, magic-folder",invalid,davidsarah,normal,defect,undecided,2015-06-01 16:46:29
2418,add design doc for Magic Folder remote-to-local sync,otf-magic-folder-objective3,fixed,daira,major,defect,1.10.1,2015-06-01 13:57:58
2433,dead code: NamedTemporaryDirectory,cleanup dead-code,fixed,zooko,minor,defect,1.10.1,2015-05-27 00:20:16
2233,"CLI: 'tahoe $SUBCOMMAND --help' no longer shows ""global"" options",cli regression usability docs help reviewed,fixed,daira,normal,defect,1.10.1,2015-05-26 20:24:12
2398,test_ftp_auth_keyfile reported to fail on Windows,windows tests ftp auth release-blocker,fixed,daira,normal,defect,1.10.1,2015-05-19 16:42:30
1892,document what 'tahoe cp' does with trailing slashes,tahoe-cp docs usability paths,fixed,davidsarah,normal,defect,1.10.1,2015-05-19 04:31:21
2316,Performance Optimization,performance optimization,invalid,mahesh,normal,defect,undecided,2015-05-15 14:07:32
2417,HOMEDRIVE and HOMEPATH environment variables may not be set on Windows 7+,windows regression blocks-release,fixed,daira,major,defect,1.10.1,2015-05-13 13:43:32
1981,build binary eggs for Windows x86 (64-bit),windows win64 eggs packaging,fixed,daira,normal,task,1.10.1,2015-05-13 12:02:37
1980,build binary eggs for Windows x86 (32-bit),windows win32 eggs packaging,fixed,daira,normal,task,1.10.1,2015-05-13 12:02:08
2415,document dependency changes since 1.10.0 in NEWS.rst,packaging blocks-release docs reviewed,fixed,daira,normal,task,1.10.1,2015-05-13 11:56:20
2416,allow working with Twisted >= 13 on Windows if pywin32 is manually installed,pywin32 twisted nevow packaging windows,fixed,daira,normal,enhancement,1.10.1,2015-05-13 11:56:17
2354,new version of setuptools changes semantics of version alternatives,setuptools reviewed,fixed,zooko,critical,defect,1.10.1,2015-05-07 13:00:12
2399,cp -r tries to mkdir the directory more than once,easy test-needed tahoe-cp release-blocker,fixed,ambimorph,normal,defect,1.10.1,2015-05-04 05:15:26
2329,cp -r stops with an exception,regression tahoe-cp release-blocker review-needed,fixed,zooko,major,defect,1.10.1,2015-05-04 05:15:24
1658,drop support for Python < 2.6,packaging backward-compatibility review-needed,fixed,zooko,normal,enhancement,1.10.0,2015-05-02 18:44:40
2193,pyOpenSSL 0.14 pulls in a bunch of new dependencies,packaging setuptools pyopenssl cryptography six cffi pycparser windows,fixed,daira,major,defect,1.10.1,2015-05-01 19:30:23
2323,"opening ""tahoe.app"" from OS X package gives an error message",mac osx openitp-packaging error,fixed,daira,minor,defect,1.10.1,2015-04-30 16:47:40
1630,enable ticket deletion (with admin permissions) in trac,trac,wontfix,davidsarah,minor,enhancement,soon (release n/a),2015-04-29 17:21:53
2413,multiple email notifications for the same patch,tahoe-lafs-trac-stream regression,fixed,daira,normal,defect,soon (release n/a),2015-04-29 17:18:22
2231,"when multiple commits are pushed, only the last one can trigger a trac auto-commit message",trac,fixed,daira,normal,defect,undecided,2015-04-28 23:57:35
592,buildbot->IRC bot,irc buildbot,fixed,zooko,major,enhancement,soon (release n/a),2015-04-28 23:49:19
1737,"fix excess authority provided by ""Control Port"" (and private/control.furl)",security control.furl,fixed,warner,normal,defect,1.10.1,2015-04-28 22:36:14
2183,trac.log is 1.5 GB,trac logging,fixed,daira,normal,task,soon (release n/a),2015-04-28 19:54:06
2099,bring back tahoebot,,fixed,zooko,normal,enhancement,soon (release n/a),2015-04-28 19:52:50
2242,exception from parsing requirements,setuptools pkg_resources coverage,fixed,zooko,normal,defect,1.10.1,2015-04-28 19:20:25
2400,"OpenSSL.crypto.Error (unknown message digest algorithm) when starting a node, using OpenSSL 1.0.1k-fips",packaging openssl fips tahoe-start error test-needed,fixed,daira,major,defect,1.10.1,2015-04-28 17:16:55
952,multiple simultaneous uploads of the same file,large upload usability performance,duplicate,zooko,major,defect,eventually,2015-04-27 19:16:57
1801,are 1024-bit foolscap keys long enough?,foolscap security,fixed,davidsarah,major,defect,1.10.1,2015-04-21 23:51:27
2013,Crosslink accounting-overview.txt and ticket #666.,docs accounting,fixed,nejucomo,normal,defect,1.10.1,2015-04-12 23:07:33
2128,comments in tahoe.cfg cause introducers to appear down,review-needed usability config,fixed,amiller,normal,defect,1.10.1,2015-04-12 23:06:57
2304,"Create an OSX automated packaging test which exercises building, installing ``pkg`` file.",openitp-packaging,fixed,nejucomo,normal,defect,1.10.1,2015-04-12 23:05:56
2379,"pyflakes not installed on ""Kyle OpenBSD amd64"" buildslave",buildbot pyflakes,fixed,daira,normal,defect,soon (release n/a),2015-04-12 22:25:54
2362,get buildmaster config synced up with the corresponding git repo,buildbot,fixed,warner,normal,defect,soon (release n/a),2015-04-12 22:24:54
1638,S3 backend: Upload of large files consumes memory > twice the size of the file,reliability availability scalability usability performance memory large s3-backend,fixed,zancas,major,defect,eventually,2015-04-12 22:20:39
2397,add design doc for Magic Folder local filesystem integration,drop-upload otf-magic-folder-objective1,fixed,daira,normal,defect,1.10.1,2015-04-02 15:20:32
2396,clean and memcheck-32 builders are failing,buildbot clean memcheck,fixed,daira,normal,defect,soon (release n/a),2015-04-01 21:30:21
2394,"ftp ""ls"" command is broken",ftpd regression,fixed,warner,normal,defect,1.10.1,2015-03-31 18:11:14
2034,Update for mutable files is sensitive to the number of servers,mutable publish review-needed,fixed,markberger,normal,defect,1.10.1,2015-03-31 16:48:00
2361,write and deploy a buildbot step that builds and tests the Windows package,tests windows build openitp-packaging unfinished-business,fixed,daira,normal,task,soon (release n/a),2015-03-31 15:15:17
754,merge manually specified tub location with autodetected tub location,firewall availability usability review-needed,fixed,zooko,major,enhancement,1.10.1,2015-03-27 10:43:09
2312,DeprecationWarning about passing non-bytes header values,DeprecationWarning cygwin tests,fixed,daira,minor,defect,1.10.1,2015-03-26 01:56:41
2393,name OS-X .pkg after the tahoe version,easy osx packaging Makefile,fixed,warner,normal,defect,1.10.1,2015-03-24 17:27:16
2388,"""AssertionError: paths must be Unicode strings"" when starting a node",regression tahoe-start unicode blocks-release review-needed,fixed,daira,critical,defect,1.10.1,2015-03-24 17:21:40
1734,"set up marlowe's ""speed-fiber"" buildslave",performance speed bandwidth buildslave,wontfix,warner,normal,task,soon (release n/a),2015-03-20 22:05:16
368,munin pages on .org have broken links to dev pages,munin website,invalid,terrell,minor,defect,undecided,2015-03-20 20:33:18
1964,convert trac repos from darcs to git,,fixed,warner,normal,task,soon (release n/a),2015-03-20 20:04:38
2305,remove obsolete tools from misc,misc easy,fixed,zooko,minor,enhancement,1.10.1,2015-03-20 19:50:16
1460,trac: add a 'Revision Log' link to the navigation bar,trac,wontfix,davidsarah,minor,enhancement,soon (release n/a),2015-03-20 19:48:41
2360,write and deploy a buildbot step that builds and tests the Mac OS X package,tests mac build openitp-packaging unfinished-business,fixed,daira,normal,task,1.10.1,2015-03-20 19:44:24
2315,tarballs are not uploading correctly,tarballs buildbot,fixed,daira,critical,defect,1.10.1,2015-03-20 19:25:44
2378,the test-from-egg buildstep has started failing on all builders,buildbot test-from-egg blocks-release,fixed,daira,major,defect,1.10.1,2015-02-27 17:43:53
1473,zope.interface and pyasn1 dependencies have version 'unknown',version zope.interface pyasn1,invalid,davidsarah,major,defect,undecided,2015-02-09 01:22:48
2381,create a tarball for beta-releases,"testing, beta, tarball, release",duplicate,jg71,critical,enhancement,undecided,2015-02-08 23:47:44
2374,make sure tahoe is compatible with the new twisted-15.0.0,packaging twisted,fixed,warner,normal,task,1.10.1,2015-02-08 23:41:20
2370,Only use helper for remote nodes,helper performance,duplicate,daira,normal,defect,undecided,2015-02-07 01:18:25
2380,build warnings due to bitrot in MANIFEST.in,packaging MANIFEST.in setuptools easy,fixed,daira,normal,defect,1.10.1,2015-02-07 00:02:35
2027,Inconsistent 'tahoe cp' behavior,usability error cli tahoe-cp review-needed,fixed,markberger,normal,defect,1.10.1,2015-02-05 02:10:04
1674,os.path.expanduser (and therefore abspath_expanduser_unicode) fails on Windows if username or home directory contains non-ASCII characters,windows unicode review-needed,fixed,vikarti,major,defect,1.10.1,2015-02-05 02:09:29
2235,"Error from 'tahoe cp' on Windows, due to a long path (IOError: Errno2 - no such file or dir.)",tahoe-cp error windows win32 LeastAuthority.com review-needed,fixed,CyberAxe,normal,defect,1.10.1,2015-02-05 02:09:07
2357,document in what ways Tahoe-LAFS builds are not currently verifiable,openitp-packaging build docs,fixed,daira,normal,task,soon (release n/a),2015-02-03 16:21:45
2371,what download shall we take those days,"version, download, repository",fixed,xavierl,normal,defect,1.10.1,2015-02-02 00:22:29
1961,WUI: accessibility problem with node status in new Welcome page,wui accessibility regression blocks-release,fixed,daira,major,defect,1.10.1,2015-01-21 01:36:32
2291,what should the version requirement on nevow be?,nevow windows unix openitp-packaging pip,fixed,daira,normal,defect,1.10.1,2015-01-20 18:25:53
479,wouldn't it be nice if we could run from source without running 'make' or 'python setup.py build' first?,usability install,wontfix,warner,minor,defect,undecided,2015-01-18 20:39:10
1147,trigger buildbot on push to non-trunk,git testing buildbot packaging automation,was already fixed,zooko,major,enhancement,soon (release n/a),2015-01-17 02:45:23
2104,pip install . confused by _trial_temp,pip install packaging,duplicate,nejucomo,normal,defect,undecided,2015-01-14 00:31:48
1411,sftp server does not accept pubkey auth,sftp usability fuse,fixed,gdt,major,enhancement,1.10.1,2015-01-07 00:32:54
2296,"tahoe with torsocks 2.0 leads to ""[Errno 1] Operation not permitted""",anonymity iputil,fixed,irregulator,normal,defect,1.10.1,2014-12-30 19:58:59
661,Dynamic share migration to maintain file health,repair preservation availability,duplicate,mmore,major,enhancement,undecided,2014-12-29 20:21:36
2130,show all information about servers and shares in checker results,transparency checker,duplicate,zooko,normal,enhancement,soon,2014-12-11 23:25:57
1941,"when an upload or check fails, link to a full explanation of what happened",usability upload transparency ostrom,duplicate,zooko,normal,defect,soon,2014-12-11 23:23:06
1808,error message gets downloaded instead of rendered by Konqueror,error konqueror wui html http standards easy,wontfix,zooko,normal,defect,soon,2014-12-11 22:29:11
1489,'tahoe run' should not redirect stdout/stderr,logging easy,fixed,davidsarah,normal,defect,1.10.1,2014-12-06 23:00:09
1146,replace hardcoded 'allmydata-tahoe' with allmydata.__appname__,forward-compatibility backward-compatibility,fixed,zooko,normal,defect,1.10.1,2014-12-05 12:53:33
2326,Boulder Hackfest planning,hackfest planning,fixed,daira,major,task,soon (release n/a),2014-12-03 23:05:09
2347,include git hash in the full version info,version git,was already fixed,zooko,normal,defect,1.10.1,2014-12-03 22:54:09
262,'bin/tahoe' executable on win32,win32 packaging,fixed,zooko,major,defect,1.3.0,2014-11-27 04:20:26
1297,sftp might hang or consume 100% CPU if the client tries to rekey,docs sftp rekey hang,fixed,davidsarah,major,defect,1.9.2,2014-11-27 04:18:49
2041,Improve JSON layout,http,wontfix,markberger,minor,defect,undecided,2014-11-27 04:10:20
978,"hard to navigate the docs to install, on Debian, with short attention span",debian install docs,fixed,zooko,major,defect,1.7.0,2014-11-27 04:03:46
1087,Have tahoe-lafs apt-get installable on lenny,debian install,fixed,arthur,major,defect,1.8.2,2014-11-27 04:01:29
1100,Add convergence wiki page with definitions and howto.,convergence docs,fixed,nejucomo,major,defect,1.10.1,2014-11-27 03:57:42
1237,we need a python 2.7 buildslave,buildbot,fixed,zooko,major,enhancement,soon (release n/a),2014-11-27 03:56:30
1488,CLI: 'bin/tahoe @foo ...' gives misleading error message if trying to run foo raises an exception,error cli reviewed,fixed,davidsarah,major,defect,1.9.0,2014-11-27 03:55:35
1988,"don't stop the process if you can't execute ""ifconfig"" or ""route.exe""",iputil portability transparency review-needed,fixed,zooko,normal,defect,1.10.1,2014-11-27 03:48:03
2289,make tests with branch coverage easier to run,tests coverage usability,duplicate,daira,normal,enhancement,1.10.1,2014-11-27 03:47:24
712,tahoe cp copies a source directory's children rather than the directory itself,tahoe-cp usability docs backward-compatibility,fixed,zooko,major,defect,1.10.1,2014-11-25 18:10:35
648,collect server capacities and put them on the welcome page,introducer usability transparency ostrom statistics test-needed,fixed,zooko,major,enhancement,1.10.1,2014-11-23 06:29:52
2340,"poor error reporting when ""git describe"" fails during setup.py update_version",packaging error git easy,fixed,cipherpunks,normal,defect,1.10.1,2014-11-22 00:06:50
2337,deep-check --repair gives up on first error,tahoe-deep-check repair,duplicate,leif,normal,defect,undecided,2014-11-19 07:25:42
2330,the fact that Tahoe-LAFS depends on PyCrypto makes people think it might be insecure,pycrypto-lib security,somebody else's problem,zooko,normal,defect,undecided,2014-11-14 02:14:15
1159,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",test-needed backward-compatibility forward-compatibility appname tac needs-spawn packaging setuptools review-needed,fixed,davidsarah,major,defect,1.10.1,2014-10-27 01:38:29
1539,stop putting pkg_resources.require() into .tac files,forward-compatibility appname tac packaging setuptools test-needed,wontfix,zooko,major,enhancement,1.10.1,2014-10-27 01:22:40
2321,"when built from a github download zipfile, tahoe --version prints ""allmydata-tahoe: unknown [unknown: unknown]""",version error github,wontfix,daira,minor,defect,undecided,2014-10-17 11:37:12
2320,won't build on windows 7,build install windows twisted,was already fixed,sly,normal,defect,1.10.1,2014-10-16 22:39:31
2288,won't build on windows 7,windows build packaging,invalid,sly,normal,defect,undecided,2014-10-11 23:13:41
1634,"TypeError due to ""size"" being None in pyfilesystem+dokan",pyfilesystem dokan error webapi docs mutable review-needed,fixed,zooko,major,defect,1.10.1,2014-10-10 19:36:16
2005,'from OpenSSL import crypto' gives undefined symbol: SSLv2_method,pyOpenSSL openitp-packaging eggs,fixed,daira,normal,defect,1.10.1,2014-10-08 12:03:24
2249,Installed distribution Twisted 12.2.0 [for example] conflicts with requirement twisted>=13.0 of nevow 0.11.1,mac osx debian windows packaging twisted nevow,fixed,nihraguk,normal,defect,1.10.1,2014-10-08 11:48:50
2290,allmydata.test.test_util.FileUtil.test_disk_stats sometimes fails on Travis,tests travis,fixed,daira,normal,defect,undecided,2014-10-02 00:34:29
461,paste-in-a-URI form on the welcome page vs. proxies,wui test proxy,duplicate,warner,major,defect,eventually,2014-09-26 23:46:27
2299,WUI links to pages using configured port,http redirect webapi,duplicate,dsoprea,normal,defect,undecided,2014-09-26 23:15:23
1901,"WUI: the ""Download!"" button on the Welcome page leads to the file displayed in-browser instead of downloaded/saved",LeastAuthority.com wui easy,fixed,zooko,normal,defect,1.10.1,2014-09-26 22:20:34
1093,win32 build hell,windows setuptools pycryptopp nevow twisted,duplicate,zeromus,major,defect,soon,2014-09-25 16:02:27
1006,Incorrect pycryptopp architecture selected on osx 10.6.,install pycryptopp mac snowleopard 10.6,cannot reproduce,nejucomo,major,defect,eventually,2014-09-25 16:02:25
2032,`pip` managed install is broken.,pypi openitp-packaging nevow pip,fixed,nejucomo,major,defect,1.10.1,2014-09-25 15:42:31
2023,"regression coincident with iputil fixes, on FreeBSD and Slackware",regression portability iputil blocks-release,fixed,zooko,normal,defect,1.10.1,2014-09-22 20:02:34
2121,test_system.SystemTest.test_filesystem fails on OSX 10.9,mac osx test openitp-packaging,fixed,markberger,normal,defect,1.10.1,2014-09-13 18:07:32
2298,intermittent test failure in test_util.FileUtil.test_disk_stats,,duplicate,warner,minor,defect,undecided,2014-09-12 16:05:24
2287,Bad file descriptor error in buildslave,buildbot slackware,duplicate,jg71,normal,defect,1.10.1,2014-09-11 22:30:57
623,coverage: compute+display differential coverage,coverage coveralls,somebody else's problem,warner,major,enhancement,eventually,2014-09-10 09:27:42
1698,"the preferred cmdline to run tests under coverage is pretty huge, and comes in two flavors due to Debian renaming of the script",usability test coverage,fixed,davidsarah,normal,defect,1.10.1,2014-09-10 08:41:36
2103,Ensure buildbot configuration automates coverage analysis with publicly linkable reports.,buildbot coverage,duplicate,nejucomo,normal,defect,undecided,2014-09-09 18:32:50
2072,enable Travis-CI for the main Tahoe-LAFS repo,security travis github,fixed,daira,normal,defect,soon (release n/a),2014-09-09 18:27:12
2281,remove trialcoverage (the bwverbose-coverage reporter plugin​),twisted trial coverage cleanup reviewed,fixed,daira,normal,defect,1.10.1,2014-09-09 12:33:15
2282,remove the feature of auto-installing stdeb,stdeb sdist debian setuptools setup_requires packaging,fixed,daira,normal,defect,1.10.1,2014-09-09 00:18:55
802,MacOS X Test Failures,pycryptopp mac ubuntu,was already fixed,bewst,major,defect,eventually,2014-09-08 16:39:23
763,build of mac package fails due to some mysterious reason (not pkgutil),mac,cannot reproduce,zooko,major,defect,eventually,2014-09-08 16:35:23
2292,"No svg graphics in ""about"" page",svg,duplicate,sly,normal,defect,undecided,2014-09-07 18:17:50
797,add header to each file pointing to licensing info,easy ubuntu debian,wontfix,zooko,major,enhancement,undecided,2014-09-07 17:28:56
1984,build binary eggs for Linux on Mac OS X,mac eggs,wontfix,daira,normal,task,soon,2014-09-05 01:01:48
2000,build binary eggs for linux-armv5tel (nsa3xx nas running ffp),nsa310 nsa325 nsa320 ffp eggs,wontfix,tilllt,normal,task,soon,2014-09-05 00:44:51
2075,consider deleting unsupported Python 2.6 eggs for Windows,packaging eggs win32 win64,fixed,daira,normal,defect,soon (release n/a),2014-09-05 00:43:52
1979,build binary eggs for Linux x86-64,linux x86-64 eggs,wontfix,daira,normal,task,soon,2014-09-05 00:38:16
1978,build binary eggs for Linux x86,linux x86 eggs,wontfix,daira,normal,task,,2014-09-05 00:37:52
2069,binary eggs for linux don't work on Debian 7,setuptools linux,wontfix,zooko,normal,defect,undecided,2014-09-05 00:33:30
701,"The instructions in ""Installing Tahoe"" do not mention C compiler requirement.",docs gcc,fixed,nejucomo,minor,defect,undecided,2014-09-05 00:20:43
2008,test_problem_layout_ticket_1128 in test_upload.py incorrectly sets up the test scenario,reviewed,fixed,markberger,normal,defect,1.10.1,2014-09-03 01:59:01
1966,WUI: new directory page,wui aesthetics directory,fixed,daira,normal,enhancement,1.10.1,2014-09-02 21:52:10
1800,storage indices are sometimes logged as binary,logging mutable usability easy,fixed,davidsarah,normal,defect,1.10.1,2014-09-02 20:36:17
2067,licensing info is duplicated between README.txt and docs/about.rst file,packaging license easy,fixed,daira,normal,defect,1.10.1,2014-09-02 18:37:18
2248,when create-client got UserWarning for service_identity missing,windows-related pyOpenSSL Twisted-14,fixed,jgillisp,normal,defect,undecided,2014-09-02 12:56:00
2074,add Travis build status images to tahoe-lafs.org home page,travis build status website,fixed,daira,normal,defect,undecided,2014-09-01 14:53:05
2229,"document ""LAFS as a key-value store""",docs webapi key-value-store performance,fixed,zooko,normal,enhancement,undecided,2014-08-22 15:11:40
2279,"attempt to restore, local file doesn't exist",LeastAuthority.com,duplicate,jgillisp,normal,defect,undecided,2014-08-20 16:19:51
2280,"recommend ""tahoe backup""!",review-needed,fixed,zooko,normal,defect,undecided,2014-08-19 18:33:56
969,contribute coverage plugin to Twisted,twisted testing,wontfix,zooko,minor,defect,undecided,2014-08-19 17:32:40
2273,formatting error (extra whitespace) in usage string,,cannot reproduce,zooko,normal,defect,undecided,2014-08-16 00:10:32
2260,Linux - Video how to - Create Directory,"video, how to, Ubuntu, Linux, Create a Directory",invalid,CyberAxe,normal,defect,undecided,2014-07-29 15:55:07
2265,error: Installed distribution twisted 12.3.0 conflicts with requirement twisted> =13.0 on WIN8.1 (x64),windows packaging twisted nevow,duplicate,Chrisi,normal,defect,undecided,2014-07-29 07:46:36
2256,iputil does not support FreeBSD 10,freebsd iputil,fixed,RedEmerald,normal,defect,1.10.1,2014-07-24 01:20:33
2253,fix legal/governance issues preventing merge of truckee,licensing governance documentation truckee,duplicate,zooko,major,enhancement,soon,2014-07-10 22:13:28
1644,move to git,git darcs trac buildbot,fixed,warner,major,task,soon (release n/a),2014-07-09 00:04:58
2051,Publish the buildbot configuration in a public repository & define where to track its issues,packaging dev-infrastructure buildbot review-needed,fixed,nejucomo,normal,defect,undecided,2014-07-08 17:09:37
570,buildbot trac integration,trac buildbot,wontfix,zooko,major,enhancement,undecided,2014-07-08 16:47:58
630,automated tests of debian compatibility: run-from-source and run-from-.deb-package,"debian,packaging",somebody else's problem,warner,major,task,undecided,2014-07-08 16:43:06
2246,Twisted in quickstart/running,twisted,duplicate,CyberAxe,normal,defect,undecided,2014-06-25 19:27:22
2245,fix current pyflakes warnings,,fixed,warner,minor,defect,1.10.1,2014-06-23 20:54:48
