﻿id,summary,owner,type,priority,milestone,component
2039,Add a last modified timestamp to mutable files,,enhancement,normal,undecided,code-mutable
2041,Improve JSON layout,daira,defect,minor,undecided,code-frontend-web
2042,add doc about incompatible changes due to leasedb,daira,defect,normal,1.14.0,documentation
2043,patience before reporting not enough shares?,daira,enhancement,normal,undecided,code-frontend
2044,investigate newer setuptools,daira,defect,major,1.11.0,packaging
2048,allmydata.test.test_cli.Cp.test_copy_using_filecap is really slow due to a test bug,daira,defect,normal,1.10.1,code
2051,Publish the buildbot configuration in a public repository & define where to track its issues,daira,defect,normal,undecided,unknown
2052,Automate testing of merge requests to streamline review.,daira,defect,normal,soon (release n/a),dev-infrastructure
2058,trac sqlite db accesses taking a long time,warner,defect,normal,soon (release n/a),dev-infrastructure
2059,Increase file reliability against group failure,,enhancement,normal,undecided,code-peerselection
2061,cloud backend: configuration.rst has a redundant section for backend = cloud.openstack,daira,defect,minor,1.15.0,documentation
2063,users expect 'python setup.py install' to install dependencies,sel,defect,normal,undecided,packaging
2064,The build instructions do not specify the list of dependencies,marlowe,defect,normal,undecided,documentation
2065,port to Python 3,,enhancement,normal,Support Python 3,code
2066,setup.py performs work without a command being specified,,defect,normal,1.11.0,packaging
2067,licensing info is duplicated between README.txt and docs/about.rst file,daira,defect,normal,1.10.1,packaging
2068,cloud.s3 backend: investigate DNS failures; possibly fall back to bucket-in-path for retries if bucket-in-host fails,daira,defect,normal,1.15.0,code-storage
2069,binary eggs for linux don't work on Debian 7,,defect,normal,undecided,packaging
2071,DeprecationWarning: Passing non-bytes header values is deprecated since Twisted 12.3. Pass only bytes instead.,,defect,normal,1.11.0,code
2072,enable Travis-CI for the main Tahoe-LAFS repo,warner,defect,normal,soon (release n/a),dev-infrastructure
2074,add Travis build status images to tahoe-lafs.org home page,,defect,normal,undecided,dev-infrastructure
2075,consider deleting unsupported Python 2.6 eggs for Windows,,defect,normal,soon (release n/a),packaging
2076,gen-package-table.py is not properly open-sourced and version-controlled,,defect,normal,soon (release n/a),dev-infrastructure
2077,pip packaging plan,,defect,normal,1.11.0,packaging
2078,1.9.2 release didn't have a git branch,,defect,normal,soon (release n/a),packaging
2079,Won't build on Windows,sp,defect,major,undecided,packaging
2083,Move 1819-cloud-merge-opensource branch from LeastAuthority/tahoe-lafs to tahoe-lafs/tahoe-lafs,daira,task,normal,soon (release n/a),dev-infrastructure
2086,Use Twine to Upload Packages to PyPI,warner,defect,normal,1.10.1,packaging
2087,clarify the literal command-lines in quickstart.rst,marlowe,defect,normal,1.10.1,documentation
2089,error due to lack of a node directory / node.url is poorly reported,daira,defect,normal,undecided,code-frontend-cli
2091,make automated test of the --profile feature,,defect,normal,undecided,code
2092,'make clean' shouldn't remove the src/allmydata_tahoe.egg-info directory,zooko,defect,major,1.10.1,packaging
2094,"rebuild (if necessary) PyCrypto eggs to use libgmp >= 5, to mitigate RSA timing attack",,defect,normal,undecided,packaging
2098,remove dependency on zbase32 and pyutil,zooko,defect,normal,undecided,packaging
2099,bring back tahoebot,,enhancement,normal,soon (release n/a),dev-infrastructure
2102,generate docs with sphinx,ambimorph,enhancement,normal,soon (release n/a),documentation
2103,Ensure buildbot configuration automates coverage analysis with publicly linkable reports.,daira,defect,normal,undecided,unknown
2104,pip install . confused by _trial_temp,,defect,normal,undecided,packaging
2105,fix the definition of needs-rebalancing,daira,defect,normal,1.10.1,code-frontend-web
2106,RAIC behaviour different from RAID behaviour,,defect,normal,1.10.1,code
2116,xml parse error from S4 service,daira,defect,major,undecided,code-storage
2121,test_system.SystemTest.test_filesystem fails on OSX 10.9,daira,defect,normal,1.10.1,code
2122,Update jQuery to address CVE-2011-4969,,defect,normal,1.10.1,packaging
2128,comments in tahoe.cfg cause introducers to appear down,daira,defect,normal,1.10.1,code-nodeadmin
2129,"""bin/tahoe debug trial"" runs installed code somewhere other than modified source files in src/",amiller,defect,normal,1.12.0,code-frontend-cli
2130,show all information about servers and shares in checker results,,enhancement,normal,soon,code
2132,Backup symlinks,daira,enhancement,normal,undecided,unknown
2133,no JSON output for node status (GET /?t=json),,defect,normal,eventually,code-frontend-web
2137,-u for -node-url= clashes with -u for --uri in tahoe ls,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
2139,"move setup work to ""before the fork"" in the cli",,enhancement,normal,undecided,code-frontend-cli
2149,"""tahoe start"" emits an error message when tahoe is already running",daira,enhancement,normal,1.14.0,code-nodeadmin
2151,consider changes needed to allow use of Amazon Glacier,,enhancement,normal,undecided,code-storage
2153,"The Trac Environment needs to be upgraded. Run ""trac-admin /home/trac/projects/pycryptopp upgrade""",zooko,defect,normal,soon (release n/a),dev-infrastructure
2165,"use bigger random one-time keys, rename to ""timing_safe_compare""",daira,enhancement,normal,1.10.1,code
2183,trac.log is 1.5 GB,,task,normal,soon (release n/a),dev-infrastructure
2192,cloud backend: denial of service attacks against XML parser,daira,defect,minor,undecided,code-storage
2193,pyOpenSSL 0.14 pulls in a bunch of new dependencies,daira,defect,major,1.10.1,packaging
2197,cloud backend: strip DevPay support from S3 code,daira,task,normal,1.14.0,code-storage
2204,cloud branch: allmydata.storage.leasedb.NonExistentShareError,exarkun,defect,normal,undecided,code-storage
2206,S3 cloud container AttributeError when retrying an operation: S3Container instance has no attribute '_reactor',zancas,defect,major,1.14.0,code-storage
2207,Change Bayes trigger behavior from rejecting a post to requiring a CAPTCHA,,defect,normal,undecided,website
2208,excluded from Debian because of no-source-code-included files,warner,defect,critical,1.10.1,packaging
2209,Missing `allmydata/web/static/img` subdirectory when installed from `pip`.,daira,defect,normal,1.10.1,packaging
2210,'sudo pip install .' fails if tests have been run,dstufft,defect,normal,undecided,packaging
2211,cloud backend: broken test of MS Azure container,,defect,normal,eventually,code-storage
2212,tahoe renew,joeyh,enhancement,normal,undecided,code-frontend-cli
2215,mitigate heartbleed vulnerability,daira,defect,major,1.12.0,code
2216,can't find module 'core.utils.dist' when installing,daira,defect,normal,undecided,packaging
2217,"SandboxViolation: mkdir('/usr/lib/python2.7/site-packages/cryptography/hazmat/bindings/__pycache__', 511) {}",daira,defect,normal,undecided,packaging
2218,Magic Folder on Windows: node can't be killed with Ctrl-C,meejah,defect,normal,1.12.0,code-frontend-magic-folder
2219,Magic Folder on Windows: test with non-ASCII local directory names,daira,defect,normal,undecided,code-frontend-magic-folder
2220,drop-upload on Windows: multiple change events should be collapsed together,daira,defect,normal,1.12.0,code-frontend-magic-folder
2221,allow automatic use of pyOpenSSL 0.14,,defect,major,1.11.0,packaging
2229,"document ""LAFS as a key-value store""",marlowe,enhancement,normal,undecided,documentation
2231,"when multiple commits are pushed, only the last one can trigger a trac auto-commit message",,defect,normal,undecided,dev-infrastructure
2232,Inconsistent specification for node-dir,daira,defect,normal,undecided,code-frontend-cli
2233,"CLI: 'tahoe $SUBCOMMAND --help' no longer shows ""global"" options",warner,defect,normal,1.10.1,code-frontend-cli
2235,"Error from 'tahoe cp' on Windows, due to a long path (IOError: Errno2 - no such file or dir.)",,defect,normal,1.10.1,code-frontend-cli
2237,cloud backend: prepare branch for LeastAuthority,daira,defect,major,soon,packaging
2239,remove unmaintained tahoesvc and pkgresutil,zooko,defect,minor,eventually,code
2242,exception from parsing requirements,daira,defect,normal,1.10.1,packaging
2245,fix current pyflakes warnings,Brian Warner <warner@…>,defect,minor,1.10.1,code
2246,Twisted in quickstart/running,daira,defect,normal,undecided,unknown
2247,document pywin32 dependency,daira,defect,normal,1.11.0,packaging
2248,when create-client got UserWarning for service_identity missing,daira,defect,normal,undecided,unknown
2249,Installed distribution Twisted 12.2.0 [for example] conflicts with requirement twisted>=13.0 of nevow 0.11.1,warner,defect,normal,1.10.1,packaging
2251,"Database full or disk full error, stops backups",daira,defect,normal,undecided,code-storage
2253,fix legal/governance issues preventing merge of truckee,leif,enhancement,major,soon,unknown
2255,Experiment with virtualenv based packaging in the petmail style.,daira,defect,normal,1.11.0,packaging
2256,iputil does not support FreeBSD 10,,defect,normal,1.10.1,code-network
2260,Linux - Video how to - Create Directory,daira,defect,normal,undecided,unknown
2263,Issue starting/stopping tahoe on Windows with multi-users,cyberaxe,enhancement,normal,undecided,code-nodeadmin
2264,bitcoin as inter-node payment system,daira,defect,normal,undecided,unknown
2265,error: Installed distribution twisted 12.3.0 conflicts with requirement twisted> =13.0 on WIN8.1 (x64),daira,defect,normal,undecided,packaging
2266,remove unused deterministic RNG code in TestMixin,GitHub <noreply@…>,defect,minor,soon,code
2269,Unable to build Tahoe-LAFS v1.10.0 on FreeBSD 10,zooko,defect,normal,soon (release n/a),packaging
2271,Node._service_startup_failed should not call os.abort(),,defect,minor,undecided,code
2272,Make `python ./setup.py trial` output friendlier if there has not been a build.,,enhancement,normal,1.12.0,code
2273,formatting error (extra whitespace) in usage string,zooko,defect,normal,undecided,unknown
2277,upgrade buildbot to 0.8.9,,enhancement,normal,soon (release n/a),dev-infrastructure
2278,make our custom BuildSteps be new-style,,task,normal,undecided,dev-infrastructure
2279,"attempt to restore, local file doesn't exist",daira,defect,normal,undecided,unknown
2280,"recommend ""tahoe backup""!",zooko,defect,normal,undecided,unknown
2281,remove trialcoverage (the bwverbose-coverage reporter plugin​),daira,defect,normal,1.10.1,packaging
2282,remove the feature of auto-installing stdeb,warner,defect,normal,1.10.1,packaging
2283,replace _auto_deps with a pkg_resources API call,GitHub <noreply@…>,enhancement,normal,1.13.0,packaging
2284,make a mailing list for buildbot operators,daira,task,normal,soon (release n/a),dev-infrastructure
2286,the version of a library chosen for a setup requirement can conflict with a build requirement,,defect,normal,1.11.0,packaging
2287,Bad file descriptor error in buildslave,daira,defect,normal,1.10.1,code
2288,won't build on windows 7,daira,defect,normal,undecided,packaging
2289,make tests with branch coverage easier to run,daira,enhancement,normal,1.10.1,packaging
2290,allmydata.test.test_util.FileUtil.test_disk_stats sometimes fails on Travis,Brian Warner <warner@…>,defect,normal,undecided,code
2291,what should the version requirement on nevow be?,daira,defect,normal,1.10.1,packaging
2292,"No svg graphics in ""about"" page",marlowe,defect,normal,undecided,documentation
2293,I2P client endpoint parameter concatenator,dawuud,enhancement,normal,undecided,code-network
2295,why are covered lines changing from build to build?,,defect,normal,undecided,code
2296,"tahoe with torsocks 2.0 leads to ""[Errno 1] Operation not permitted""",daira,defect,normal,1.10.1,code-network
2298,intermittent test failure in test_util.FileUtil.test_disk_stats,,defect,minor,undecided,code
2299,WUI links to pages using configured port,,defect,normal,undecided,code-frontend-web
2303,Acquire and configure a dedicated OSX build slave.,warner,task,normal,undecided,dev-infrastructure
2304,"Create an OSX automated packaging test which exercises building, installing ``pkg`` file.",,defect,normal,1.10.1,packaging
2305,remove obsolete tools from misc,nejucomo,enhancement,minor,1.10.1,dev-infrastructure
2306,why does zetuptoolz build the same dependency more than once?,,defect,normal,1.11.0,packaging
2308,Retire or upgrade CentOS 5 buildslaves.,,defect,normal,soon (release n/a),dev-infrastructure
2309,Managing volunteered builders is too time-intensive for Zooko to have continued responsibility,,defect,normal,undecided,dev-infrastructure
2310,"Refresh the ""Supported"" vs ""All"" distinction amongst builders.",,defect,normal,soon (release n/a),dev-infrastructure
2312,DeprecationWarning about passing non-bytes header values,warner,defect,minor,1.10.1,code
2313,"why did test_filesystem take 494 seconds on the ""sickness OpenBSD 5.0 x86 py2.7"" builder?",,defect,normal,undecided,code
2315,tarballs are not uploading correctly,zooko,defect,critical,1.10.1,dev-infrastructure
2316,Performance Optimization,,defect,normal,undecided,unknown
2317,'bin/pip install cryptography' in a virtualenv fails unless libssl-dev is installed,,defect,normal,1.11.0,packaging
2318,release v1.10.1,warner,task,major,1.10.1,packaging
2320,won't build on windows 7,,defect,normal,1.10.1,packaging
2321,"when built from a github download zipfile, tahoe --version prints ""allmydata-tahoe: unknown [unknown: unknown]""",sly,defect,minor,undecided,packaging
2322,use 'cryptography' instead of 'pycryptopp',,enhancement,normal,undecided,code
2323,"opening ""tahoe.app"" from OS X package gives an error message",,defect,minor,1.10.1,packaging
2326,Boulder Hackfest planning,zooko,task,major,soon (release n/a),dev-infrastructure
2328,"consider adding ""install the python-dev package"" step to quickstart",warner,defect,normal,1.10.2,documentation
2329,cp -r stops with an exception,warner,defect,major,1.10.1,code-frontend-cli
2330,the fact that Tahoe-LAFS depends on PyCrypto makes people think it might be insecure,marlowe,defect,normal,undecided,documentation
2337,deep-check --repair gives up on first error,,defect,normal,undecided,code-frontend-cli
2339,Enable specific ports for running tests,daira,defect,normal,undecided,code-network
2340,"poor error reporting when ""git describe"" fails during setup.py update_version",daira,defect,normal,1.10.1,packaging
2341,incorrect S3 bucket permissions can lead to hard-to-diagnose failures,,defect,normal,undecided,code-storage
2344,Acquire and configure a dedicated Windows build slave.,nejucomo,task,normal,soon (release n/a),dev-infrastructure
2346,cloud backend uses lots of expensive LIST requests,,defect,normal,1.15.0,code-storage
2347,include git hash in the full version info,warner,defect,normal,1.10.1,packaging
2348,optimise concat function in cloud_common.py,daira,enhancement,minor,1.15.0,code-storage
2353,make sure all file objects get explicitly closed,,defect,normal,undecided,code
2354,new version of setuptools changes semantics of version alternatives,warner,defect,critical,1.10.1,packaging
2355,"on one occasion, travis-ci timed out because a pycryptopp compile took > 10 minutes",,defect,normal,undecided,dev-infrastructure
2356,none of the buildbots nor Travis-CI are building Tahoe with pyOpenSSL >= 0.14,,defect,major,1.11.0,dev-infrastructure
2357,document in what ways Tahoe-LAFS builds are not currently verifiable,daira,task,normal,soon (release n/a),documentation
2360,write and deploy a buildbot step that builds and tests the Mac OS X package,,task,normal,1.10.1,dev-infrastructure
2361,write and deploy a buildbot step that builds and tests the Windows package,daira,task,normal,soon (release n/a),dev-infrastructure
2362,get buildmaster config synced up with the corresponding git repo,warner,defect,normal,soon (release n/a),dev-infrastructure
2365,cloud backend: download from S4 hangs on a particular file,,defect,normal,undecided,unknown
2366,set up buildslave to find deprecation warnings,,task,normal,soon (release n/a),dev-infrastructure
2367,manhole should be either tested or removed,daira,defect,normal,1.12.0,code
2368,Do Apple's Time Machine and Tahoe-LAFS play nice together?,BackingUpAreMyFriends,defect,normal,undecided,unknown
2370,Only use helper for remote nodes,,defect,normal,undecided,code-network
2371,what download shall we take those days,,defect,normal,1.10.1,packaging
2374,make sure tahoe is compatible with the new twisted-15.0.0,,task,normal,1.10.1,packaging
2378,the test-from-egg buildstep has started failing on all builders,daira,defect,major,1.10.1,packaging
2379,"pyflakes not installed on ""Kyle OpenBSD amd64"" buildslave",,defect,normal,soon (release n/a),dev-infrastructure
2380,build warnings due to bitrot in MANIFEST.in,daira,defect,normal,1.10.1,packaging
2381,create a tarball for beta-releases,,enhancement,critical,undecided,code
2382,hooks (external),,enhancement,normal,undecided,code-nodeadmin
2384,anonymize Tub IDs when using Tahoe-LAFS with anonymity net like Tor or I2p,warner,defect,normal,1.12.0,code-network
2388,"""AssertionError: paths must be Unicode strings"" when starting a node",daira,defect,critical,1.10.1,code-nodeadmin
2389,try switching from coveralls.io to codecov.io,daira,enhancement,normal,soon (release n/a),dev-infrastructure
2390,drop-upload on Windows: can't tolerate creation of a directory under the watched directory,daira,defect,major,1.12.0,code-frontend-magic-folder
2391,Tahoe-LAFS is incompatible with non-ancient Torsocks,,defect,major,1.11.0,code-network
2392,depend on `Twisted[windows]` (or something) to get pypiwin32 installed,glyph,defect,normal,undecided,packaging
2393,name OS-X .pkg after the tahoe version,warner,defect,normal,1.10.1,packaging
2394,"ftp ""ls"" command is broken",warner,defect,normal,1.10.1,code-frontend-ftp-sftp
2395,wont build on  newer dev-python/pycrypto-2.6.1-r1,necrose99,defect,normal,undecided,packaging
2396,clean and memcheck-32 builders are failing,warner,defect,normal,soon (release n/a),dev-infrastructure
2397,add design doc for Magic Folder local filesystem integration,daira,defect,normal,1.10.1,code-frontend-magic-folder
2398,test_ftp_auth_keyfile reported to fail on Windows,daira,defect,normal,1.10.1,code-frontend-ftp-sftp
2399,cp -r tries to mkdir the directory more than once,warner,defect,normal,1.10.1,code-frontend-cli
2400,"OpenSSL.crypto.Error (unknown message digest algorithm) when starting a node, using OpenSSL 1.0.1k-fips",daira,defect,major,1.10.1,packaging
2405,rename drop-upload to Magic Folder,daira,task,normal,1.12.0,code-frontend-magic-folder
2406,complete OTF Magic Folder Objective 2,daira,task,major,soon,code-frontend-magic-folder
2407,Travis-CI gives error when running 'git pull --depth=1000',,defect,major,soon (release n/a),dev-infrastructure
2408,move backupdb.py out of the scripts directory,daira,defect,normal,1.12.0,code-frontend
2412,Magic Folder: teach uploader to use an iterative deque processing algorithm,,defect,normal,undecided,code-frontend-magic-folder
2413,multiple email notifications for the same patch,,defect,normal,soon (release n/a),dev-infrastructure
2414,tell ActiveState to fix their download links for ActivePerl to be https,daira,task,normal,soon (release n/a),packaging
2415,document dependency changes since 1.10.0 in NEWS.rst,daira,task,normal,1.10.1,documentation
2416,allow working with Twisted >= 13 on Windows if pywin32 is manually installed,daira,enhancement,normal,1.10.1,packaging
2417,HOMEDRIVE and HOMEPATH environment variables may not be set on Windows 7+,daira,defect,major,1.10.1,code
2418,add design doc for Magic Folder remote-to-local sync,dawuud,defect,major,1.10.1,documentation
2420,Magic Folder: uploader must periodically scan for changes,daira,defect,normal,undecided,code-frontend-magic-folder
2423,User Quota,daira,enhancement,normal,undecided,unknown
2426,Magic Folder on Windows: admin privileges needed to run tests on Windows 7+,daira,defect,normal,1.12.0,unknown
2427,Magic Folder on Linux: handle case when directory is removed from monitored directory,dawuud,defect,normal,1.12.0,code-frontend-magic-folder
2428,"drop-upload: don't upload ""hidden"" files, or files under ""hidden"" directories",daira,defect,normal,1.12.0,code-frontend-magic-folder
2429,help to package Tahoe-LAFS v1.10.1 for Debian/Ubuntu,vu3rdd,defect,normal,soon (release n/a),packaging
2431,"Magic Folder: implement ""stability delay""",daira,enhancement,normal,undecided,code-frontend-magic-folder
2433,dead code: NamedTemporaryDirectory,daira,defect,minor,1.10.1,code
2434,Magic Folder on Linux: test behaviour of inotify if a file is renamed while open,daira,task,normal,1.12.0,code-frontend-magic-folder
2435,Magic Folder on Windows: what is the default sharing mode of a file opened by _open/_wopen/fopen?,daira,defect,normal,undecided,code-frontend-magic-folder
2436,"""tahoe --version"" shouldn't show scary diagnostic warnings",daira,defect,normal,1.10.2,packaging
2437,conflict between git-annex initialization and `tahoe create-client` ?,daira,defect,normal,undecided,unknown
2438,implement OTF Magic Folder Objective 4,daira,task,normal,1.12.0,code-frontend-magic-folder
2439,add windows dependencies to a sumo tarball (zip),warner,defect,normal,1.11.0,packaging
2440,Magic Folder: garbage-collect old versions of files on seeing a newer version,daira,defect,normal,eventually,code-frontend-magic-folder
2441,Magic Folder: add configuration of the parent DMD,daira,defect,normal,undecided,code-frontend-magic-folder
2442,implement flat hierarchy file representation scheme for magicfolder,daira,defect,normal,undecided,code-frontend-magic-folder
2443,OTF Magic Folder Objective 5: user interface design doc,daira,task,normal,1.12.0,code-frontend-magic-folder
2444,Magic Folder: tests fail on Travis-CI with UnicodeEncodeError from INotify.watch,daira,defect,normal,undecided,code-frontend-magic-folder
2445,drop support for Python < 2.7,warner,task,normal,1.11.0,packaging
2446,"check that on Windows, ""Microsoft Visual C++ Compiler for Python 2.7"" + SUMO is sufficient to build without net access",daira,task,normal,1.11.0,packaging
2447,`tahoe cp alias1:dir1/fname alias1:dir2/fname .` overwrites one of the files,warner,defect,normal,1.10.2,code-frontend-cli
2449,Magic Folder: ensure we test that remote Tahoe DMDs are scanned on startup,daira,defect,normal,undecided,code-frontend-magic-folder
2452,Magic Folder: scan remote Tahoe upload directory upon local file deletion,daira,defect,normal,undecided,code-frontend-magic-folder
2453,implement OTF Magic Folder Objective 6,daira,defect,normal,undecided,code-frontend-magic-folder
2454,Magic Folder: add create commandline tool,daira,task,normal,1.12.0,code-frontend-magic-folder
2455,Magic Folder: add join commandline tool,dawuud,task,normal,1.12.0,code-frontend-magic-folder
2456,Magic Folder: add invite commandline tool,daira,task,normal,undecided,code-frontend-magic-folder
2457,bring 1.8.3 branch into git/trac,daira,defect,normal,soon (release n/a),dev-infrastructure
2458,magic-folder: update/fix old unit tests,daira,defect,normal,undecided,code-frontend-magic-folder
2459,webapi doesn't handle Range header correctly,daira,defect,major,1.10.2,code-frontend-web
2460,webapi.rst should document that Range requests are supported,daira,defect,normal,1.10.2,documentation
2461,IReadable.read should document out-of-range errors,daira,defect,normal,1.10.2,documentation
2462,remove bare asserts for segment out-of-range errors in mutable retrieve,warner,defect,normal,1.10.2,code-mutable
2464,test trac failure,warner,defect,normal,undecided,dev-infrastructure
2465,build failure: mock vs zetuptoolz,warner,defect,major,1.10.2,packaging
2466,mock 1.1.2 and 1.1.3 cause build failures on several buildslaves,daira,defect,normal,soon,packaging
2467,test-desert-island is failing,warner,defect,normal,soon (release n/a),packaging
2468,updates to indirect dependencies cause build failures,daira,defect,normal,undecided,packaging
2469,Magic Folder: better error reporting if metadata in client DMD entries is not as expected,daira,defect,normal,undecided,code-frontend-magic-folder
2470,Build Failure AttributeError 'module' has no 'version',daira,defect,normal,1.10.2,packaging
2471,"add tests on CI to exercise bbfreeze/""frozen""",daira,task,normal,undecided,packaging
2473,stop using `setup_requires` on Windows,daira,enhancement,normal,1.11.0,packaging
2474,incompatibility of pyOpenSSL 0.13.1 with OpenSSL 0.9.8zf and later,daira,defect,normal,1.11.0,packaging
2475,depend on cryptography >= 1.0 and cffi >= 1.0,daira,defect,normal,1.11.0,packaging
2476,add JSON encoding of information from Welcome page,dawuud,defect,normal,undecided,code-frontend-web
2477,Magic Folder: refactor uploader and downloader into separate classes,,task,normal,soon,code-frontend-magic-folder
2479,Run the automated test suite on PyPy,daira,enhancement,normal,1.10.2,dev-infrastructure
2480,nondeterministic test hang in allmydata.test.test_magic_folder.RealTest.test_magic_folder,daira,defect,normal,undecided,code-frontend-magic-folder
2482,"backup stopped with ""UnrecoverableFileError:""",,defect,normal,undecided,code
2483,connection failed between gateway and (S4) server,,defect,normal,undecided,code-network
2488,add Debian buildslave,,task,normal,soon (release n/a),dev-infrastructure
2489,Magic Folder: write unit test for Downloader._write_downloaded_file,vu3rdd,task,normal,undecided,code-frontend-magic-folder
2490,anonymous friendly tahoe create-node/create-client,warner,defect,normal,1.12.0,code-nodeadmin
2491,synchronous node startup,warner,task,normal,1.12.0,code-nodeadmin
2493,OS X pkg: detect and cleanup any previous installation,vu3rdd,defect,normal,1.11.0,packaging
2495,'tahoe magic-folder join' can do the wrong thing if tahoe.cfg is not newline-terminated,daira,defect,normal,undecided,code-frontend-magic-folder
2497,Magic Folder: add a restart_client method to NoNetworkGrid in order to fix tests,daira,defect,normal,undecided,code-frontend-magic-folder
2499,Poor error reporting when verlib.suggest_normalized_version returns None,warner,defect,normal,1.12.0,packaging
2500,teach magic-folder unit tests to time travel,daira,defect,normal,undecided,code-frontend-magic-folder
2503,Magic Folder: fix test_persistence,daira,defect,normal,undecided,code-frontend-magic-folder
2505,"Magic Folder: consider types of (size, ctime, mtime) more carefully",daira,defect,normal,undecided,code-frontend-magic-folder
2506,Magic Folder: enforce that downloaded files are only written below the magic folder directory,daira,defect,major,undecided,code-frontend-magic-folder
2509,Magic Folder: clean up use of is_ready,daira,defect,normal,soon,code-frontend-magic-folder
2510,test failures with foolscap-0.9.1,warner,defect,critical,1.12.0,code
2511,failure to submit coverage to coveralls.io,warner,defect,normal,soon (release n/a),dev-infrastructure
2512,Magic Folder: improve test coverage of error conditions,daira,defect,normal,undecided,code-frontend-magic-folder
2513,"Magic Folder: the localdir argument to the 'tahoe magic-folder {create,join}' commands should be expanded to an absolute path",dawuud,defect,major,undecided,code-frontend-magic-folder
2514,"Magic Folder: consider possible ""Sorcerer's Apprentice"" problems",daira,task,normal,undecided,code-frontend-magic-folder
2516,Magic-Folder: downloader must ensure parent directory exists,daira,defect,normal,undecided,unknown
2518,Magic Folder tests: ascii decode error with Twisted 15.0.0,daira,defect,normal,undecided,code-frontend-magic-folder
2520,put magic-folder smoke-test script somewhere,meejah,enhancement,normal,undecided,code-frontend-magic-folder
2521,magic-folder db schema changes,dawuud,defect,normal,undecided,code-frontend-magic-folder
2527,Can't build on Mac OS X (10.10.5),scttnlsn,defect,normal,undecided,packaging
2530,enum34 is not present in SUMO and dependency tarballs,daira,defect,normal,1.11.0,packaging
2533,magic-folder CLI parsing error,daira,defect,normal,undecided,code-frontend-cli
2534,introducer welcome page broken with current Foolscap,warner,defect,major,1.11.0,code-frontend-web
2535,Magic Folder: permissions of downloaded files should be set in a more failure-safe way,daira,defect,normal,undecided,code-frontend-magic-folder
2537,magic-folder: implement download retry,daira,defect,normal,undecided,code-frontend-magic-folder
2543,suspicious code — bug? dead code?,daira,defect,normal,1.11.0,code-mutable
2550,"""ImportError: cannot import name flat"" when checking import of Nevow 0.11.1 on OpenSUSE 13.2",daira,defect,normal,undecided,packaging
2551,"Magic Folder: implement ""Fire Dragons"" section of design doc",daira,enhancement,normal,undecided,code-frontend-magic-folder
2552,Magic Folder: filter out irrelevant notifications as soon as possible,daira,enhancement,normal,undecided,code-frontend-magic-folder
2553,Magic Folder: a client should not read or download from its own DMD after start-up,daira,defect,normal,undecided,code-frontend-magic-folder
2554,Magic-Folder: exclude a file only once,daira,defect,normal,undecided,code-frontend-magic-folder
2556,node creation commands include \\?\ in the output on Windows,Daira Hopwood <daira@…>,defect,normal,1.11.0,code-frontend-cli
2559,Magic Folder on Windows: make subdirectories work,daira,defect,normal,1.12.0,code-frontend-magic-folder
2563,Magic Folder: decide what the download scan delay should be,daira,defect,normal,undecided,code-frontend-magic-folder
2565,Magic Folder: how do we know whether deletion is intentional?,daira,defect,normal,undecided,code-frontend-magic-folder
2566,RAIC: remove HP authentication endpoints from code and docs for OpenStack,daira,defect,minor,undecided,code-storage
2567,turn off bridging of foolscap logging to the Twisted log,daira,defect,major,1.11.0,code
2568,Magic Folder: usability issues with 'tahoe magic-folder join',daira,defect,normal,undecided,code-frontend-magic-folder
2569,Magic-Folder: add status command-line tool,daira,enhancement,normal,undecided,code-frontend-magic-folder
2570,Unable to pip install tahoe-lafs directly without first installing PyOpenSSL,daira,defect,normal,1.11.0,packaging
2577,Magic Folder: files transferred multiple times,daira,defect,normal,undecided,code-frontend-magic-folder
2582,Magic Folder: improve conflict detection to handle more than 2 clients,daira,defect,major,undecided,code-frontend-magic-folder
2589,Magic Folder: eliminate need for a single inviter that has excess authority,daira,defect,normal,undecided,code-frontend-magic-folder
2593,Magic Folder: default [magic_folder] section of tahoe.cfg is no longer needed,dawuud,defect,minor,undecided,code-frontend-magic-folder
2597,Magic Folder: adapt smoke-test script to work on Windows,meejah,defect,normal,1.12.0,code-frontend-magic-folder
2604,Magic Folder: handle case-insensitivity on Windows more sensitively,daira,defect,major,undecided,code-frontend-magic-folder
2605,Magic Folder on Windows: ignore files with hidden or system attributes,meejah,defect,normal,undecided,code-frontend-magic-folder
2606,Magic Folder: account properly for NFC normalization,daira,defect,normal,undecided,code-frontend-magic-folder
2619,Magic Folder: consider using send2trash instead of renaming deleted files to *.backup,daira,enhancement,normal,undecided,code-frontend-magic-folder
2625,add unit tests for allmydata/util/configutil.py,daira,defect,normal,undecided,code
2635,Magic Folder: periodically do a full uploader scan,daira,defect,normal,undecided,code-frontend-magic-folder
2636,switch to @implementer syntax for Zope interfaces,,defect,normal,1.13.0,code
2640,Magic Folder: upload/download loop,daira,defect,normal,undecided,code-frontend-magic-folder
2663,spurious failure in test_web.Web.test_welcome* with Nevow 0.12.0/Twisted 15.5.0,Leif Ryge <leif@…>,defect,major,1.11.0,code-frontend-web
2669,refactoring before landing Magic Folder,daira,defect,normal,1.11.0,code
2706,TWN index is stale,daira,defect,normal,undecided,documentation
2709,Magic Folder: update Operational Statistics page to take account of renames,daira,defect,normal,eventually,code-frontend-web
