﻿id,summary,owner,type,priority,component,version
486,add munin graphs of server-operation latency,,enhancement,major,code-storage,1.1.0
511,publish Mac images somewhere,somebody,task,major,website,1.2.0
570,buildbot trac integration,somebody,enhancement,major,dev-infrastructure,1.2.0
571,trac cia integration,somebody,enhancement,major,dev-infrastructure,1.2.0
594,"test ""make mac-exe""",somebody,defect,major,dev-infrastructure,1.2.0
612,build binary packages of pysqlite,somebody,defect,major,packaging,1.2.0
704,utf-8 decoding fails when certain pyOpenSSL library is used,bewst,defect,major,packaging,1.4.1
743,make fuse support writing,,enhancement,major,code-frontend,1.4.1
783,does it sometimes use 750 MB,terrell,defect,major,code,1.5.0
797,add header to each file pointing to licensing info,zooko,enhancement,major,packaging,1.5.0
831,Employ filesystem correctness tests against fuse interfaces.,nejucomo,enhancement,major,contrib,1.5.0
862,Could a gatewayless architecture improve performance or avoid some webapi security issues?,nobody,enhancement,major,unknown,1.5.0
883,Shallowly read-only caps for directories,,enhancement,major,code-encoding,1.5.0
1036,Run tahoe over ssh,somebody,enhancement,major,code,1.6.1
1239,document why package dependencies not auto-satisfied on test-from-prefixdir and test-with-fake-pkg steps,zooko,defect,major,code,1.8.0
1289,investigate whether Dokan SSHFS works with the SFTP frontend,somebody,task,major,documentation,1.8.1
1320,tiddly_on_tahoe compatible with Konqueror?,zooko,defect,major,unknown,1.8.1
1387,"version parser refuses to recognize foolscap's ""in between releases"" versions",somebody,defect,major,packaging,1.8.2
1475,Website Design and Logo Proposals,sirvaliance,defect,major,website,1.8.2
1476,unit tests running out of memory on FranXois lenny-armv5tel buildbot or on a 613 MiB EC2,nobody,defect,major,unknown,1.8.2
1532,"test suite: measure time taken by a representative test, and set other timeouts based on that",somebody,defect,major,code,1.9.0a1
1570,S3 backend: support streaming writes to immutable shares,,defect,major,code-storage,1.9.0b1
1571,S3 backend: support streaming reads of immutable and mutable shares,,defect,major,code-storage,1.9.0b1
1573,S3 backend: support DevPay,zancas,defect,major,code-storage,cloud-branch
1803,S3 backend: AttributeError: 'NoneType' object has no attribute 'startswith',davidsarah,defect,major,code-storage,1.9.0-s3branch
998,Adding Win32 registry key with basedir,somebody,enhancement,normal,operational,1.6.0
1119,make cygwin a supported platform,somebody,defect,normal,dev-infrastructure,1.7.0
1401,allow environment variables to specify some options (e.g. node-directory),nobody,enhancement,normal,code-frontend-cli,1.8.2
1417,TWN RSS Feed,zooko,task,normal,website,n/a
1711,"Magic Folder: allow the client and parent DMD(s) to be specified by a path (as accepted by CLI commands), not just a full URI",,defect,normal,code-frontend-magic-folder,1.9.1
1722,respond to OpenSSL ASN.1 parsing bug,,defect,normal,packaging,1.9.1
1745,Different layout for newsletters,marlowe,enhancement,normal,documentation,n/a
1786,cloud backend: limit memory usage,davidsarah,defect,normal,code-storage,cloud-branch
1826,make an animated 3D movie showing how to traverse and manipulate a Tahoe-LAFS filesystem,marlowe,enhancement,normal,documentation,1.9.2
1848,write a static analysis tool to catch places where a Deferred is dropped,davidsarah,defect,normal,dev-infrastructure,1.9.2
1857,Add public gateway permalinks to web api,,enhancement,normal,code-frontend-web,1.9.2
1858,Add redirect_to_index_html boolean to [client],,enhancement,normal,code-frontend-web,unknown
1861,redirects in tahoe should not point to other origins,ChosenOne,enhancement,normal,code-frontend-web,1.9.2
1880,break up test_storage into more manageable pieces,,defect,normal,code-storage,1.9.2
1911,Add authentication for WUI access,luckyredhot,enhancement,normal,code-frontend-web,1.9.2
1919,cloud backend OpenStack: send MD5 ETag,davidsarah,defect,normal,code-storage,1.9.2
1986,build binary eggs for Solaris,,task,normal,packaging,1.10.0
2063,users expect 'python setup.py install' to install dependencies,sel,defect,normal,packaging,1.10.0
2064,The build instructions do not specify the list of dependencies,marlowe,defect,normal,documentation,1.10.0
2069,binary eggs for linux don't work on Debian 7,,defect,normal,packaging,1.10.0
2091,make automated test of the --profile feature,,defect,normal,code,1.10.0
2151,consider changes needed to allow use of Amazon Glacier,,enhancement,normal,code-storage,cloud-branch
2207,Change Bayes trigger behavior from rejecting a post to requiring a CAPTCHA,,defect,normal,website,n/a
2210,'sudo pip install .' fails if tests have been run,dstufft,defect,normal,packaging,1.10.0
2251,"Database full or disk full error, stops backups",daira,defect,normal,code-storage,1.10.0
2263,Issue starting/stopping tahoe on Windows with multi-users,cyberaxe,enhancement,normal,code-nodeadmin,1.10.0
2264,bitcoin as inter-node payment system,daira,defect,normal,unknown,1.10.0
2278,make our custom BuildSteps be new-style,,task,normal,dev-infrastructure,1.10.0
2293,I2P client endpoint parameter concatenator,dawuud,enhancement,normal,code-network,1.10.0
2295,why are covered lines changing from build to build?,,defect,normal,code,1.10.0
2303,Acquire and configure a dedicated OSX build slave.,warner,task,normal,dev-infrastructure,1.10.0
2313,"why did test_filesystem take 494 seconds on the ""sickness OpenBSD 5.0 x86 py2.7"" builder?",,defect,normal,code,1.10.0
2341,incorrect S3 bucket permissions can lead to hard-to-diagnose failures,,defect,normal,code-storage,1.10.0
2355,"on one occasion, travis-ci timed out because a pycryptopp compile took > 10 minutes",,defect,normal,dev-infrastructure,1.10.0
2365,cloud backend: download from S4 hangs on a particular file,,defect,normal,unknown,cloud-branch
2368,Do Apple's Time Machine and Tahoe-LAFS play nice together?,BackingUpAreMyFriends,defect,normal,unknown,1.10.0
2382,hooks (external),,enhancement,normal,code-nodeadmin,1.10.0
2550,"""ImportError: cannot import name flat"" when checking import of Nevow 0.11.1 on OpenSUSE 13.2",daira,defect,normal,packaging,1.10.1
2739,"windows vs len(""pycryptopp-0.7.1. 869544967005693312591928092448767568728501330214"")",daira,defect,normal,packaging,1.10.2
2746,failure to build on OpenBSD 5.6 (Kyle's buildslave) due to OpenSSL not having ALPN-related symbols,daira,defect,normal,packaging,1.10.2
2770,Fix Magic-Folder unit tests for Mac OSX,,defect,normal,unknown,1.11.0
2803,Magic Folder logging,,defect,normal,unknown,1.11.0
2833,Enable using values from environment variables from tahoe.cfg,,enhancement,normal,unknown,1.11.0
2940,cannot start stats gatherer,,defect,normal,unknown,1.12.1
2964,macOS package uploads from buildslave are broken,,defect,normal,dev-infrastructure,1.12.1
2979,Debian package installation is unreliable and spuriously fails CI jobs,,defect,normal,dev-infrastructure,1.12.1
2993,Appveyor builds intermittently fail while uploading artifacts,,defect,normal,unknown,1.12.1
3260,Deploy https://github.com/olabini/codebot for Tahoe-LAFS and Foolscap,exarkun,defect,normal,unknown,n/a
3945,Retry moody GitHub Actions steps,sajith,task,normal,dev-infrastructure,n/a
40,patchbot to automatically accept patches by e-mail,somebody,enhancement,minor,dev-infrastructure,
58,logging: also available separately,warner,enhancement,minor,code-nodeadmin,0.2.0
70,idea: integrate captcha into some furls,nobody,enhancement,minor,code,0.4.0
87,"store less validation information in each share, to lower overhead",,enhancement,minor,code-encoding,0.6.0
140,"the ""setuptools+GNU stow"" hack doesn't work on zope.interface",zooko,defect,minor,packaging,0.7.0
151,maildir inlet,,enhancement,minor,code-frontend,0.5.1
228,more REST-ful PUT web interfaces (Content-Type: instead of t=),,task,minor,code-frontend-web,0.7.0
349,Find a middle ground on access to the Build button,zandr,defect,minor,dev-infrastructure,0.8.0
419,pycryptopp uses up too much RAM,nobody,defect,minor,code-encoding,1.0.0
475,CPU-watcher munin graph got stuck,,defect,minor,code-nodeadmin,1.1.0
479,wouldn't it be nice if we could run from source without running 'make' or 'python setup.py build' first?,somebody,defect,minor,packaging,1.1.0
499,emacs thinks our makefile is a BSD makefile,somebody,defect,minor,packaging,1.2.0
642,world map with tahoe pins in it,jbglaw,task,minor,website,1.3.0
718,Odd warning when starting tahoe (nevow/twisted/setuptools noise),somebody,defect,minor,packaging,1.4.1
969,contribute coverage plugin to Twisted,somebody,defect,minor,dev-infrastructure,1.6.0
986,'tahoe run' and 'tahoe start' should be one command,,enhancement,minor,code-frontend-cli,1.6.0
1364,readline is broken for 'tahoe debug repl',,defect,minor,code-frontend,1.8.2
1423,support multiple log gatherers using the new multi-gatherer feature of foolscap,somebody,defect,minor,code,1.8.2
1445,"""tempdir"" field is in the wrong section of tahoe.cfg",somebody,defect,minor,code,1.8.2
1642,internal error in trac.log,somebody,defect,minor,dev-infrastructure,1.9.0
1685,improve munin stats (stats_gatherer),,enhancement,minor,contrib,1.9.1
1828,Problem with linked images' display in rst docs from trac,zooko,defect,minor,website,n/a
1829,ticket999-S3-backend branch should install new backends directories,davidsarah,defect,minor,packaging,1.9.0-s3branch
2041,Improve JSON layout,daira,defect,minor,code-frontend-web,1.10.0
2192,cloud backend: denial of service attacks against XML parser,daira,defect,minor,code-storage,cloud-branch
2321,"when built from a github download zipfile, tahoe --version prints ""allmydata-tahoe: unknown [unknown: unknown]""",sly,defect,minor,packaging,1.10.0
2566,RAIC: remove HP authentication endpoints from code and docs for OpenStack,daira,defect,minor,code-storage,1.10.1
2884,Support manual rescan/sync for magic-folder,daira,enhancement,minor,code-frontend-magic-folder,1.12.1
48,XML-RPC interface,nobody,enhancement,trivial,code-frontend-web,
672,'DirectoryAsHTML' object has no attribute 'dirnode_children_error',francois,defect,major,code-frontend-web,1.3.0
807,exceptions.OverflowError: join() result is too long for a Python string,warner,defect,major,code,1.3.0
820,it took four hours for this query to complete,,defect,major,code-network,1.5.0
829,gcc failed,zooko,defect,major,packaging,1.5.0
921,iTunes refuses to stream music from 127.0.0.1,zooko,defect,major,code-frontend-web,1.5.0
962,Performance problems testing on a 45 disk Dual core 3.3Ghz 4G memory Box,stott,defect,major,code,1.5.0
1022,iPhone client needs tests and docs,,defect,major,contrib,1.6.1
1272,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,pgrunwald,defect,major,packaging,1.8.0
1491,bin\tahoe not recognized as a command on Windows?,somebody,defect,major,packaging,1.8.2
1668,possible 1.8.3 / 1.9.1 intertalk issue,vikarti,defect,major,packaging,1.9.1
1675,tahoe mkdir URI -> Error during HTTP request: 500 Internal Server Error,,defect,major,code-mutable,1.9.1
1714,Tahoe-lafs fails to start with python 2.7 due to missing argparse module,vrusinov,defect,major,packaging,1.9.1
1924,NetBSD < 6.0 /dev/random appears to break RSA keygen in test suites,,defect,major,code,1.9.2
2079,Won't build on Windows,sp,defect,major,packaging,1.10.0
1667,Another nondeterministic failure in allmydata.test.test_system.SystemTest.test_mutable,nobody,defect,normal,code-mutable,1.9.1
1891,Setup Problem,,defect,normal,code-network,1.9.2
2273,formatting error (extra whitespace) in usage string,zooko,defect,normal,unknown,1.10.0
2480,nondeterministic test hang in allmydata.test.test_magic_folder.RealTest.test_magic_folder,daira,defect,normal,code-frontend-magic-folder,1.10.1
2843,tahoe storage over ssh tunnel,,defect,normal,unknown,1.11.0
2922,Integration test step goes green even if actual tests fail,,defect,normal,unknown,1.12.1
746,"Tahoe operations fail with ""no attribute _writekey"" exception",,defect,critical,code-mutable,1.4.1
1583,Failure: allmydata.mutable.common.UncoordinatedWriteError,kevan,defect,critical,unknown,1.9.0
2381,create a tarball for beta-releases,,enhancement,critical,code,unknown
3050,no autobahn dependency declared,,defect,critical,code,n/a
213,"good handling of small numbers of servers, or strange choice of servers",,enhancement,major,code-peerselection,1.6.0
442,"download: only retrieve minimal hashes, not all of them",,defect,major,code-performance,1.0.0
450,checker / repair agent,,enhancement,major,code-storage,1.0.0
481,build some share-migration tools,,task,major,code-storage,1.1.0
564,anonymize IP addresses in log files,somebody,defect,major,code,1.2.0
576,./bin/tahoe run appears broken.,,defect,major,code-frontend-cli,1.2.0
593,test installation of .deb's,somebody,enhancement,major,dev-infrastructure,1.2.0
602,"error message could be more detailed: ""client node probably not started""",,defect,major,code-frontend-cli,1.2.0
661,Dynamic share migration to maintain file health,,enhancement,major,code-encoding,1.3.0
664,Unable to start.,somebody,defect,major,packaging,1.3.0
696,zfec: faster initialization,,enhancement,major,code-encoding,1.4.1
832,Incorporate fuse tests into buildbot flow.,,enhancement,major,contrib,1.5.0
848,"""tahoe backup"": --prefix argument",,enhancement,major,code-frontend-cli,1.5.0
854,what to do when you can't find any IP address for yourself,,defect,major,code-network,1.5.0
861,Any node interface available on a public exposes confidential grid info,somebody,defect,major,code-frontend-web,1.5.0
887,"twisted.web logs the uri on some exceptional conditions, leading to a privacy leak in logfiles",nobody,defect,major,code-frontend-web,1.4.1
949,operation handle expired,,defect,major,code-frontend,1.6.0
950,upload doesn't appear in the Recent Uploads Downloads page,,defect,major,code-frontend-web,1.6.0
984,no man page,somebody,defect,major,packaging,1.6.0
1012,Downloading pysqlite takes quite a long time,somebody,defect,major,packaging,1.6.1
1025,"an installation on OS X required Twisted==2.5.0, which can't be found",somebody,defect,major,packaging,1.6.1
1030,CLI interface to download a subtree as an archive,,defect,major,code-frontend-cli,1.6.1
1043,Add configuration option use_space,nobody,enhancement,major,code-storage,1.6.1
1128,Kyle Markley's case--uploader gives up in despair,,defect,major,code-peerselection,1.7.1
1205,Installation does not default to expiring shares,somebody,defect,major,code-nodeadmin,1.8β
1206,node status page does not indicate per server if it is taking shares,,enhancement,major,code-frontend-web,1.8β
1210,"stray unrecoverable versions should be repaired by removal, not a new version",somebody,defect,major,code,1.8β
1273,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,somebody,defect,major,code,1.8.0
1275,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,zooko,enhancement,major,dev-infrastructure,1.8.0
1402,"Multiple introducers, through relay",,enhancement,major,code-network,1.8.2
1523,MDMF upload via web-API uses much more memory in the gateway process than expected,davidsarah,defect,major,code-frontend-web,1.9.0a1
1577,fix attachment-upload in trac/nginx/uwsgi,nobody,defect,major,unknown,1.9.0b1
1650,better error message if a cap is of an unknown type,,defect,major,code-frontend,1.9.0
1656,tahoe backup error,somebody,defect,major,code,1.9.1
1671,Setup failes(but fixable) on CentOS,somebody,defect,major,packaging,1.9.1
1672,ValueError (need more than 8 values to unpack) during mutable repair,vikarti,defect,major,code-mutable,1.9.1
1673,WUI lacks ability to check how directory was created,,defect,major,code-frontend-web,1.9.1
1757,foolscap internal error on Windows buildslave,warner,defect,major,code-network,1.9.1
1954,sftp server won't work with latest twisted version,,defect,major,code-frontend,1.9.2
1751,tahoe --node-directory=foo start/stop seems to ignore foo.,davidsarah,defect,normal,unknown,1.9.1
1806,automatically url-decode capabilities in cli,,enhancement,normal,code-frontend-cli,1.9.0
1866,Clarify url syntax at WAPI doc,marlowe,defect,normal,documentation,1.9.2
1868,"rename ""uri"" to ""cap"" everywhere",davidsarah,defect,normal,code-frontend-web,1.9.2
1882,suggested improvements to quick start instructions,marlowe,task,normal,documentation,1.9.2
1955,Allow deep-check to continue after error,davidsarah,enhancement,normal,unknown,1.9.2
1958,python setup.py trial runs out of memory on 613MB RAM VM,davidsarah,defect,normal,unknown,1.9.2
1962,the download visualization is hard to discover,,defect,normal,code-frontend-web,1.10.0
1993,Abuse of HTTP status 410 Gone,,defect,normal,code-frontend-web,1.10.0
1995,Unspecified error during initialization of EC2 storage server,,defect,normal,code-storage,1.10.0
2039,Add a last modified timestamp to mutable files,,enhancement,normal,code-mutable,1.10.0
2043,patience before reporting not enough shares?,daira,enhancement,normal,code-frontend,1.10.0
2059,Increase file reliability against group failure,,enhancement,normal,code-peerselection,1.10.0
2089,error due to lack of a node directory / node.url is poorly reported,daira,defect,normal,code-frontend-cli,1.10.0
2103,Ensure buildbot configuration automates coverage analysis with publicly linkable reports.,daira,defect,normal,unknown,1.10.0
2104,pip install . confused by _trial_temp,,defect,normal,packaging,1.10.0
2132,Backup symlinks,daira,enhancement,normal,unknown,1.10.0
2216,can't find module 'core.utils.dist' when installing,daira,defect,normal,packaging,1.10.0
2246,Twisted in quickstart/running,daira,defect,normal,unknown,1.10.0
2265,error: Installed distribution twisted 12.3.0 conflicts with requirement twisted> =13.0 on WIN8.1 (x64),daira,defect,normal,packaging,1.10.0
2279,"attempt to restore, local file doesn't exist",daira,defect,normal,unknown,1.10.0
2292,"No svg graphics in ""about"" page",marlowe,defect,normal,documentation,1.10.0
2299,WUI links to pages using configured port,,defect,normal,code-frontend-web,1.10.0
2322,use 'cryptography' instead of 'pycryptopp',,enhancement,normal,code,1.10.0
2337,deep-check --repair gives up on first error,,defect,normal,code-frontend-cli,1.10.0
2353,make sure all file objects get explicitly closed,,defect,normal,code,1.10.0
2370,Only use helper for remote nodes,,defect,normal,code-network,1.10.0
2423,User Quota,daira,enhancement,normal,unknown,1.10.0
2906,magic-folders should understand a .magic-folder-ignore file,daira,enhancement,normal,code-frontend-magic-folder,1.12.1
2938,"Slackware 14 CircleCI job failing because ""curl: command not found""",,defect,normal,dev-infrastructure,1.12.1
2978,Coverage reports from the test suite exclude coverage provided by child processes,,defect,normal,unknown,1.12.1
3052,Stop mutating tempfile.tempdir as a side-effect of creating a Node,,defect,normal,code,n/a
3270,Don't dirty the working copy with `tox -e codechecks`,,defect,normal,unknown,n/a
3321,PyPy CI: allmydata.test.test_system.SystemTest.test_filesystem sometimes fails,,defect,normal,dev-infrastructure,n/a
3586,Add a CI job for checking docs,sajith,defect,normal,dev-infrastructure,n/a
452,slowdown in _validate_crypttext_hashtree for large files,,defect,minor,code-encoding,1.0.0
459,wouldn't it be nice if there was a way to undo nevow's exception rendering?,,enhancement,minor,code-frontend-cli,1.1.0
697,zfec: SIMD,,enhancement,minor,code-encoding,1.4.1
1070,UploadUnhappinessError reported with a backtrace,,defect,minor,code-frontend-cli,1.6.1
1267,support twistd's --profiler= and --debug options when starting a node,,defect,minor,code-nodeadmin,1.8.0
1358,tahoe cp --help gives incorrect placement of [options],,defect,minor,code-frontend-cli,1.8.2
1380,tahoe backup doesn't cope with symlinks,nobody,defect,minor,code-frontend-cli,1.8.2
1413,Size column in WUI directory listings should be right-justified,,defect,minor,code-frontend-web,1.8.2
1632,WUI should show the type of each subdirectory,,defect,minor,code-frontend-web,1.9.0
2004,Image missing on about.rst,zooko,defect,minor,website,1.10.0
2298,intermittent test failure in test_util.FileUtil.test_disk_stats,,defect,minor,code,1.10.0
552,"the ""webdrive"" javascript frontend moves objects with delete-before-add",,defect,major,code-frontend-web,1.2.0
630,automated tests of debian compatibility: run-from-source and run-from-.deb-package,somebody,task,major,packaging,1.3.0
1494,'python setup.py install' does not install all dependencies,canercandan,defect,major,code,1.8.2
1769,Install error on Windows Vista,killyourtv,defect,major,packaging,1.9.1
2582,Magic Folder: improve conflict detection to handle more than 2 clients,daira,defect,major,code-frontend-magic-folder,1.10.1
2604,Magic Folder: handle case-insensitivity on Windows more sensitively,daira,defect,major,code-frontend-magic-folder,n/a
2882,Magic-folder uploads/downloads do not preserve filesystem metadata,daira,defect,major,code-frontend-magic-folder,1.12.1
805,"""python setup.py test"" complains that ""test_suite must be a list"", or build/install fails with ""ImportError: No module named core.utils.dist""",nobody,defect,normal,unknown,1.5.0
1459,Magic Folder: perform uploads in parallel if there is sufficient memory and bandwidth,,enhancement,normal,code-frontend-magic-folder,1.8.2
1994,S3 Error during initialization of S3 store to use with S3(cloud) backend,Zancas,defect,normal,code-storage,1.10.0
1996,Unspecified error during verification of Least Authority Cypher Text Storage Service,daira,defect,normal,dev-infrastructure,LeastAuthority.com automation
2033,Investigate drop-off of PyPI downloads according to crate.io.,daira,task,normal,unknown,1.10.0
2094,"rebuild (if necessary) PyCrypto eggs to use libgmp >= 5, to mitigate RSA timing attack",,defect,normal,packaging,1.10.0
2217,"SandboxViolation: mkdir('/usr/lib/python2.7/site-packages/cryptography/hazmat/bindings/__pycache__', 511) {}",daira,defect,normal,packaging,1.10.0
2219,Magic Folder on Windows: test with non-ASCII local directory names,daira,defect,normal,code-frontend-magic-folder,unknown
2330,the fact that Tahoe-LAFS depends on PyCrypto makes people think it might be insecure,marlowe,defect,normal,documentation,1.10.0
2339,Enable specific ports for running tests,daira,defect,normal,code-network,1.10.0
2431,"Magic Folder: implement ""stability delay""",daira,enhancement,normal,code-frontend-magic-folder,1.10.0
2435,Magic Folder on Windows: what is the default sharing mode of a file opened by _open/_wopen/fopen?,daira,defect,normal,code-frontend-magic-folder,1.10.0
2468,updates to indirect dependencies cause build failures,daira,defect,normal,packaging,1.10.1
2512,Magic Folder: improve test coverage of error conditions,daira,defect,normal,code-frontend-magic-folder,1.10.1
2514,"Magic Folder: consider possible ""Sorcerer's Apprentice"" problems",daira,task,normal,code-frontend-magic-folder,1.10.1
2551,"Magic Folder: implement ""Fire Dragons"" section of design doc",daira,enhancement,normal,code-frontend-magic-folder,1.10.1
2565,Magic Folder: how do we know whether deletion is intentional?,daira,defect,normal,code-frontend-magic-folder,1.10.1
2589,Magic Folder: eliminate need for a single inviter that has excess authority,daira,defect,normal,code-frontend-magic-folder,1.10.1
2605,Magic Folder on Windows: ignore files with hidden or system attributes,meejah,defect,normal,code-frontend-magic-folder,n/a
2606,Magic Folder: account properly for NFC normalization,daira,defect,normal,code-frontend-magic-folder,1.10.2
2619,Magic Folder: consider using send2trash instead of renaming deleted files to *.backup,daira,enhancement,normal,code-frontend-magic-folder,n/a
2715,magic-folder status for gridsync?,daira,enhancement,normal,unknown,1.10.2
2721,write user-oriented/HOWTO for magic folder,daira,defect,normal,code-frontend-magic-folder,1.10.2
2758,Magic Folder on Windows: avoid AccessDenied errors when tests fail,daira,defect,normal,code-frontend-magic-folder,1.10.2
2802,startup failures non-obvious,daira,defect,normal,code-frontend-magic-folder,1.11.0
2805,"integrate magic-wormhole for ""tahoe magic-folder invite/join""",daira,enhancement,normal,code-frontend-magic-folder,1.11.0
2836,magic-folder: watched sub-dir watched after being removed from magic-folder,daira,defect,normal,code-frontend-magic-folder,1.11.0
2886,Add filesizes to magic-folder status API output,daira,enhancement,normal,code-frontend-magic-folder,1.12.1
2904,delay get_pathinfo() on magic-folder items,daira,defect,normal,code-frontend-magic-folder,1.12.1
2911,magic-folder .conflict detection is incorrect,daira,defect,normal,code-frontend-magic-folder,1.12.1
2924,Subdirectories remain in magic-folder upload queue indefinitely,daira,defect,normal,code-frontend-magic-folder,1.12.1
2931,allmydata/__init__.py has surprising side-effects,,defect,normal,unknown,1.12.1
2934,The towncrier step fails sometimes,,defect,normal,unknown,1.12.1
2939,refactor load_magic_folders,daira,enhancement,normal,code-frontend-magic-folder,1.12.1
2954,"Magic-folder status sometimes displays ""percent_done"" values that exceed 100%",daira,defect,normal,code-frontend-magic-folder,1.12.1
2996,"""Zombie Dragons"": Magic-folders continue to sync after leaving",daira,defect,normal,code-frontend-magic-folder,1.12.1
2998,Port foolscap to Python3,,task,normal,code,1.12.1
2999,Port txsocksx to Python3,,task,normal,code,1.12.1
843,zope recursion during build / test / install,somebody,defect,minor,packaging,1.5.0
1301,use a mock decorator for test methods that return Deferreds,somebody,defect,minor,code,1.8.1
2883,Make magic-folder ignore-conditions user-configurable,daira,enhancement,minor,code-frontend-magic-folder,1.12.1
3627,Circle CI unable to resolve dependencies,jaraco,defect,supercritical,unknown,n/a
601,"add 'tahoe sync' command, for bidirectional synchronization",,enhancement,major,code-frontend-cli,1.2.0
1951,"""one-file"" executable for non-developers",,defect,normal,packaging,1.9.2
2139,"move setup work to ""before the fork"" in the cli",,enhancement,normal,code-frontend-cli,1.10.0
2309,Managing volunteered builders is too time-intensive for Zooko to have continued responsibility,,defect,normal,dev-infrastructure,1.10.0
2471,"add tests on CI to exercise bbfreeze/""frozen""",daira,task,normal,packaging,1.10.1
2483,connection failed between gateway and (S4) server,,defect,normal,code-network,1.10.1
2854,Tahoe 1.12.0 pip install on Windows misses pypiwin32,,defect,normal,unknown,1.12.0
2935,properly validate config,,defect,normal,unknown,1.12.1
3040,Appveyor builds failing because of non-FIFO-support skip,,defect,normal,unknown,1.12.1
1779,'python setup.py' without a command produces confusing output,,defect,minor,packaging,1.9.1
2878,Incorrect subcommand name in 'magic-folder --help' text,,defect,minor,unknown,1.12.1
